Nom,LAF,RF,SGF,Province
"Cold Lake First Nations",C,C,,Alberta
"Fort McMurray #468 First Nation",C,,,Alberta
"Frog Lake",C,,,Alberta
"Loon River Cree",C,C,,Alberta
"Louis Bull Tribe",C,,,Alberta
"Montana First Nation",C,C,,Alberta
"Nation crie Beaver Lake",C,C,,Alberta
"Nation crie Driftpile",C,C,,Alberta
"Nation crie Enoch #440",C,C,C,Alberta
"Nation crie Kehewin",C,C,,Alberta
"Nation Siksika",C,C,,Alberta
O'Chiese,C,C,,Alberta
"Première nation Paul",C,C,,Alberta
"Première nation Sunchild",C,C,,Alberta
?aqam,C,C,C,Colombie-Britannique
"?Esdilagh First Nation",C,,,Colombie-Britannique
Ahousaht,C,C,,Colombie-Britannique
Aitchelitz,C,C,,Colombie-Britannique
"Bande indienne Adams Lake",C,C,C,Colombie-Britannique
"Bande indienne de Little Shuswap Lake",C,C,C,Colombie-Britannique
"Bande indienne Lower Kootenay",C,C,,Colombie-Britannique
"Bande indienne Lower Nicola",C,C,C,Colombie-Britannique
"Bande indienne Moricetown (Witset)",C,C,C,Colombie-Britannique
"Bande indienne Osoyoos",C,C,,Colombie-Britannique
"Bande indienne Penticton",C,C,C,Colombie-Britannique
"Bande indienne Skeetchestn",C,C,C,Colombie-Britannique
"Bande indienne Tobacco Plains",C,C,C,Colombie-Britannique
"Bande indienne Upper Nicola",C,C,C,Colombie-Britannique
"Bande Nadleh Whut’en",C,C,,Colombie-Britannique
"Bande Seabird Island",C,C,C,Colombie-Britannique
"Beecher Bay",C,C,,Colombie-Britannique
"Bonaparte First Nation",C,C,,Colombie-Britannique
"Campbell River",C,C,,Colombie-Britannique
"Cayoose Creek",C,C,,Colombie-Britannique
Chawathil,C,,,Colombie-Britannique
"Cook's Ferry",C,C,,Colombie-Britannique
Douglas,C,C,C,Colombie-Britannique
Ehattesaht,C,C,,Colombie-Britannique
Esquimalt,C,C,,Colombie-Britannique
"FMB TEST1 20211030 FR",,,,Colombie-Britannique
Gitsegukla,C,C,C,Colombie-Britannique
"Gitxaala Nation",C,,,Colombie-Britannique
Gwa'Sala-Nakwaxda'xw,C,,,Colombie-Britannique
"Hagwilget First Nation Government",C,C,,Colombie-Britannique
"Haisla Nation",C,C,,Colombie-Britannique
Halalt,C,C,,Colombie-Britannique
"Halfway River First Nation",C,C,,Colombie-Britannique
Heiltsuk,C,C,,Colombie-Britannique
"High Bar",C,C,,Colombie-Britannique
Homalco,C,C,,Colombie-Britannique
"Hupacasath First Nation",C,C,,Colombie-Britannique
"Kanaka Bar",C,C,,Colombie-Britannique
Katzie,C,C,,Colombie-Britannique
Kispiox,C,,,Colombie-Britannique
"Klahoose First Nation",C,C,,Colombie-Britannique
Kwadacha,C,C,,Colombie-Britannique
"Kwantlen First Nation",C,C,,Colombie-Britannique
Kwaw-kwaw-Apilt,C,,,Colombie-Britannique
"Kwikwetlem First Nation",C,C,,Colombie-Britannique
"Lake Babine Nation",C,C,,Colombie-Britannique
"Lax Kw'alaams",C,C,,Colombie-Britannique
"Lheidli T'enneh",C,C,C,Colombie-Britannique
"Lhoosk'uz Dene Nation",,,,Colombie-Britannique
"Lhtako Dene Nation",C,C,,Colombie-Britannique
"Lower Similkameen",C,C,C,Colombie-Britannique
Lytton,C,C,C,Colombie-Britannique
"Mamalilikulla First Nation",,,,Colombie-Britannique
"McLeod Lake",C,C,,Colombie-Britannique
"Nak'azdli Whut'en",C,C,,Colombie-Britannique
"Nanoose First Nation",C,C,,Colombie-Britannique
"Nation Cheslatta Carrier",C,C,,Colombie-Britannique
"Nation Lil'wat",C,C,C,Colombie-Britannique
"Nation Skin Tyee",C,C,,Colombie-Britannique
"Nation Tla'amin",C,C,,Colombie-Britannique
"Nation Tsleil-Waututh",C,C,C,Colombie-Britannique
"Nation We Wai Kai",C,C,,Colombie-Britannique
"Nations Skatin",C,,,Colombie-Britannique
"Nazko First Nation",C,,,Colombie-Britannique
Nee-Tahi-Buhn,C,,,Colombie-Britannique
Neskonlith,C,C,,Colombie-Britannique
Okanagan,,,,Colombie-Britannique
Pauquachin,C,C,,Colombie-Britannique
"Première nation ?Akisq’nuk",C,C,,Colombie-Britannique
"Première nation Cowichan Tribes",C,C,C,Colombie-Britannique
"Première nation de Doig River",C,C,C,Colombie-Britannique
"Première nation de Stellat’en",C,C,C,Colombie-Britannique
"Première nation Fort Nelson",C,,,Colombie-Britannique
"Première nation Gitga’at",C,C,,Colombie-Britannique
"Première nation Kitselas",C,C,,Colombie-Britannique
"Première nation K’ómoks",C,C,,Colombie-Britannique
"Première nation Leq’á:mel",C,C,C,Colombie-Britannique
"Première nation Malahat",C,C,C,Colombie-Britannique
"Première nation Metlakatla",C,C,C,Colombie-Britannique
"Première nation Namgis",C,C,C,Colombie-Britannique
"Première nation Pacheedaht",C,C,,Colombie-Britannique
"Première nation Shuswap",C,C,C,Colombie-Britannique
"Première nation Shxwhá:y Village",C,C,,Colombie-Britannique
"Première nation Shxw’ow’hamel",C,C,,Colombie-Britannique
"Première nation Simpcw",C,C,C,Colombie-Britannique
"Première nation Skidegate",C,C,,Colombie-Britannique
