Name,FAL,FP,FMS,Province
"Beaver Lake Cree Nation",C,C,,Alberta
"Cold Lake First Nations",C,C,,Alberta
"Driftpile Cree Nation",C,C,,Alberta
"Enoch Cree Nation #440",C,C,C,Alberta
"Fort McMurray #468 First Nation",C,,,Alberta
"Frog Lake",C,,,Alberta
"Kehewin Cree Nation",C,C,,Alberta
"Loon River Cree",C,C,,Alberta
"Louis Bull Tribe",C,,,Alberta
"Montana First Nation",C,C,,Alberta
O'Chiese,C,C,,Alberta
"Paul First Nation",C,C,,Alberta
"Siksika Nation",C,C,,Alberta
"Sunchild First Nation",C,C,,Alberta
"?Akisq'nuk First Nation",C,C,,"British Columbia"
"?Esdilagh First Nation",C,,,"British Columbia"
"Adams Lake Indian Band",C,C,C,"British Columbia"
Ahousaht,C,C,,"British Columbia"
Aitchelitz,C,C,,"British Columbia"
"Beecher Bay",C,C,,"British Columbia"
"Bonaparte First Nation",C,C,,"British Columbia"
"Campbell River",C,C,,"British Columbia"
"Cayoose Creek",C,C,,"British Columbia"
Chawathil,C,,,"British Columbia"
"Cheslatta Carrier Nation",C,C,,"British Columbia"
"Cook's Ferry",C,C,,"British Columbia"
"Cowichan Tribes First Nation",C,C,C,"British Columbia"
"Doig River First Nation",C,C,C,"British Columbia"
Douglas,C,C,C,"British Columbia"
Ehattesaht,C,C,,"British Columbia"
Esquimalt,C,C,,"British Columbia"
"FMB TEST 20221118",,,,"British Columbia"
"FMB TEST1 20211030",,,,"British Columbia"
"Fort Nelson First Nation",C,,,"British Columbia"
"Gitga'at First Nation",C,C,,"British Columbia"
Gitsegukla,C,C,C,"British Columbia"
"Gitxaala Nation",C,,,"British Columbia"
Gwa'Sala-Nakwaxda'xw,C,,,"British Columbia"
"Hagwilget First Nation Government",C,C,,"British Columbia"
"Haisla Nation",C,C,,"British Columbia"
Halalt,C,C,,"British Columbia"
"Halfway River First Nation",C,C,,"British Columbia"
Heiltsuk,C,C,,"British Columbia"
"High Bar",C,C,,"British Columbia"
Homalco,C,C,,"British Columbia"
"Hupacasath First Nation",C,C,,"British Columbia"
"K'omoks First Nation",C,C,,"British Columbia"
"Kanaka Bar",C,C,,"British Columbia"
Katzie,C,C,,"British Columbia"
Kispiox,C,,,"British Columbia"
"Kitselas First Nation",C,C,,"British Columbia"
"Klahoose First Nation",C,C,,"British Columbia"
Kwadacha,C,C,,"British Columbia"
"Kwantlen First Nation",C,C,,"British Columbia"
Kwaw-kwaw-Apilt,C,,,"British Columbia"
"Kwikwetlem First Nation",C,C,,"British Columbia"
"Lake Babine Nation",C,C,,"British Columbia"
"Lax Kw'alaams",C,C,,"British Columbia"
"Leq'a:mel First Nation",C,C,C,"British Columbia"
"Lheidli T'enneh",C,C,C,"British Columbia"
"Lhoosk'uz Dene Nation",,,,"British Columbia"
"Lhtako Dene Nation",C,C,,"British Columbia"
"Lil'wat Nation",C,C,C,"British Columbia"
"Little Shuswap Lake Band",C,C,C,"British Columbia"
"Lower Kootenay Indian Band",C,C,,"British Columbia"
"Lower Nicola Indian Band",C,C,C,"British Columbia"
"Lower Similkameen",C,C,C,"British Columbia"
Lytton,C,C,C,"British Columbia"
"Malahat First Nation",C,C,C,"British Columbia"
"Mamalilikulla First Nation",,,,"British Columbia"
"McLeod Lake",C,C,,"British Columbia"
"Metlakatla First Nation",C,C,C,"British Columbia"
"Nadleh Whut'en Band",C,C,,"British Columbia"
"Nak'azdli Whut'en",C,C,,"British Columbia"
"Namgis First Nation",C,C,C,"British Columbia"
"Nanoose First Nation",C,C,,"British Columbia"
"Nazko First Nation",C,,,"British Columbia"
Nee-Tahi-Buhn,C,,,"British Columbia"
Neskonlith,C,C,,"British Columbia"
Okanagan,,,,"British Columbia"
"Osoyoos Indian Band",C,C,,"British Columbia"
"Pacheedaht First Nation",C,C,,"British Columbia"
Pauquachin,C,C,,"British Columbia"
"Penticton Indian Band",C,C,C,"British Columbia"
"Prophet River First Nation",C,,,"British Columbia"
Quatsino,C,C,,"British Columbia"
"Saulteau First Nations",C,C,,"British Columbia"
"Seabird Island Band",C,C,C,"British Columbia"
Semiahmoo,C,,,"British Columbia"
Shackan,C,C,C,"British Columbia"
"Shuswap First Nation",C,C,C,"British Columbia"
"Shxw'owhamel First Nation",C,C,,"British Columbia"
"Shxwha:y Village First Nation",C,C,,"British Columbia"
"Simpcw First Nation",C,C,C,"British Columbia"
"Skatin Nations",C,,,"British Columbia"
"Skeetchestn Indian Band",C,C,C,"British Columbia"
Skidegate,C,C,,"British Columbia"
"Skin Tyee Nation",C,C,,"British Columbia"
Skowkale,C,C,C,"British Columbia"
"Snuneymuxw First Nation",C,C,C,"British Columbia"
"Songhees Nation",C,C,C,"British Columbia"
Soowahlie,C,C,,"British Columbia"
"Splatsin First Nation",C,C,C,"British Columbia"
Sq'éwlets,C,,,"British Columbia"
Squamish,C,C,,"British Columbia"
"Squiala First Nation",C,C,,"British Columbia"
